"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"4540";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Управление сестринской деятельностью";"Волгоградская область";"Кувакина Наталья Сергеевна";"26.06.2019";"541";"25.06.2024";"28.06.2019";"00.00.0000";""
"4539";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Грошева Татьяна Валерьевна";"26.06.2019";"540";"25.06.2024";"28.06.2019";"00.00.0000";""
"4538";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Белорусова Любовь Вячеславовна";"26.06.2019";"539";"25.06.2024";"28.06.2019";"00.00.0000";""
"4537";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Шепель Роза Дависовна";"26.06.2019";"538";"25.06.2024";"28.06.2019";"00.00.0000";""
"4536";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Федорова Татьяна Ивановна";"26.06.2019";"537";"25.06.2024";"28.06.2019";"00.00.0000";""
"4535";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Ерохина Инна Анатольевна";"26.06.2019";"536";"25.06.2024";"28.06.2019";"00.00.0000";""
"4534";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Павлова Наталья Анатольевна";"26.06.2019";"535";"25.06.2024";"28.06.2019";"00.00.0000";""
"4533";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Коновалова Ирина Алексеевна";"26.06.2019";"534";"25.06.2024";"28.06.2019";"00.00.0000";""
"4532";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Томская область";"Юрашкеев Тихон Евгеньевич";"02.08.2019";"П70-216/19";"01.08.2024";"05.08.2019";"";""
"4531";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Томская область";"Кравченко Александр Викторович";"02.08.2019";"П70-216/19";"01.08.2024";"05.08.2019";"";""
"4530";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),урологии";"Республика Татарстан";"Ситдыкова Марина Эдуардовна";"26.07.2019";"166";"25.07.2024";"30.07.2019";"";""
"4529";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Стоматология детская,Стоматология терапевтическая";"Орловская область";"Сидоренко Людмила Владимировна";"30.07.2019";"№130-АЭ/19";"29.07.2024";"30.07.2019";"";""
"4528";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Алтайский край";"Скрябина Людмила Сергеевна";"29.07.2019";"П22-337/19";"28.07.2024";"29.07.2019";"";""
"4527";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Ультразвуковая диагностика";"Республика Татарстан";"Юсупов Камиль Фаузеевич";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4526";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Ультразвуковая диагностика";"Республика Татарстан";"Хамзина Фарида Тимершиевна";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4525";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),эндокринологии";"Республика Татарстан";"Куршакова Людмила Николаевна";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4524";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"кардиологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Татарстан";"Ацель Евгения Александровна";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4523";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Функциональная диагностика";"Республика Татарстан";"Ахунова Светлана Юрьевна";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4522";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская хирургия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Татарстан";"Байбиков Рашит Салихович";"19.07.2019";"161";"18.07.2024";"23.07.2019";"";""
"4521";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Чеченская Республика";"Алсабекова Малика Иссаевна";"25.10.2018";"135";"24.10.2023";"12.07.2019";"";""
"4520";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье";"Республика Башкортостан";"Алалыкин Александр Евгеньевич";"11.07.2019";"П03-334/19";"10.07.2024";"12.07.2019";"";""
"4519";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Проверки по вопросам соответствия лекарственных средств, находящихся в гражданском обороте, установленным требованиям к их качеству";"Москва";"Нагиева Фирая Галиевна";"08.07.2019";"5050";"07.07.2024";"11.07.2019";"";""
"4518";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Проверки по вопросам соответствия лекарственных средств, находящихся в гражданском обороте, установленным требованиям к их качеству";"Москва";"Хамитов Равиль Авгатович";"08.07.2019";"5051";"07.07.2024";"11.07.2019";"";""
"4517";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Чувашская Республика";"Никитина Надежда Петровна";"08.07.2019";"П21-192/19";"07.07.2024";"09.07.2019";"";""
"4516";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Сахалинская область";"Овчинникова Инна Юрьевна";"02.07.2019";"П65-114/19";"01.07.2024";"04.07.2019";"";""
"4515";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Функциональная диагностика";"Тамбовская область";"Кондрашов Евгений Александрович";"01.07.2019";"Пр-АЭ68-03.43-03/19";"30.06.2024";"02.07.2019";"00.00.0000";""
"4514";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская хирургия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Яснопольский Юрий Валерьевич";"28.06.2019";"П30-147/2019";"27.06.2024";"01.07.2019";"";""
"4513";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Павлов Роман Владимирович";"28.06.2019";"П30-149/19";"27.06.2024";"01.07.2019";"";""
"4512";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),челюстно-лицевой хирургии";"Астраханская область";"Кучкина Елена Сергеевна";"28.06.2019";"П30-146/19";"27.06.2024";"01.07.2019";"";""
"4511";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"кардиологии,Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Кадыкова Антонина Валерьевна";"28.06.2019";"П30-148/19";"27.06.2024";"01.07.2019";"";""
"4510";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе качества медицинской помощи";"Костромская область";"Базанов Владимир Николаевич";"28.06.2019";"81-ЛТ";"27.06.2024";"28.06.2019";"";""
"4509";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Костромская область";"Базанов Владимир Николаевич";"28.06.2019";"80-ЛТ";"27.06.2024";"28.06.2019";"";""
"4508";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Москва";"Пылев Андрей Львович";"27.06.2019";"978/19";"26.06.2024";"27.06.2019";"";""
"4507";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Долженков Игорь Александрович";"26.06.2019";"П46-114/19";"25.06.2024";"26.06.2019";"";""
"4506";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Профпатология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Бачинский Олег Николаевич";"26.06.2019";"П46-114/19";"25.06.2024";"26.06.2019";"";""
"4505";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности";"Рязанская область";"Костина Ольга Алексеевна";"21.06.2019";"П62-138/19";"20.06.2024";"21.06.2019";"";""
"4504";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская,Стоматология общей практики,Стоматология ортопедическая,Стоматология хирургическая";"Рязанская область";"Максимова Наталья Владимировна";"21.06.2019";"П62-137/19";"20.06.2024";"21.06.2019";"22.10.2021";"П62-53/21"
"4503";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Тамбовская область";"Баранов Александр Викторович";"17.06.2019";"Пр-АЭ68-03.43-01/19";"16.06.2024";"19.06.2019";"";""
"4502";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Липецкая область";"Кароченко Надежда Сергеевна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4501";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Липецкая область";"Степанов Алексей Николаевич";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4500";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Липецкая область";"Доронина Татьяна Сергеевна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4499";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Липецкая область";"Кокарева Инга Юрьевна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4498";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Липецкая область";"Шарапов Алексей Витальевич";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4497";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Липецкая область";"Яровая Ирина Владимировна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4496";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Липецкая область";"Яровая Ирина Владимировна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4495";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Липецкая область";"Чалых Алексей Николаевич";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4494";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической фармакологии";"Липецкая область";"Смусева Ольга Николаевна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4493";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Липецкая область";"Пилипенко Константин Иванович";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4492";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Липецкая область";"Петрусевич Лариса Владимировна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4491";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ревматология";"Липецкая область";"Лахин Дмитрий Иванович";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4490";"Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Липецкая область";"Кислова Маргарита Александровна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4489";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Липецкая область";"Кислов Александр Павлович";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4488";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Липецкая область";"Данько Елена Юрьевна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4487";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Психиатрия-наркология";"Липецкая область";"Винокуров Александр Сергеевич";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4486";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Липецкая область";"Бала Михаил Анатольевич";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4485";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Липецкая область";"Геращенко Вера Ивановна";"17.05.2019";"54-ЛС";"16.05.2024";"07.06.2019";"";""
"4484";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Медицинские изделия для акушерства и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Хакасия";"Сизых Наталья Викторовна";"06.06.2019";"161-Пр/19";"05.06.2024";"06.06.2019";"";""
"4483";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"гематологии,трансфузиологии";"Санкт-Петербург";"Колосков Андрея Викторовича";"03.06.2019";"П78-243/19";"02.06.2024";"03.06.2019";"";""
"4482";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Иркутская область";"Рехов Алексей Владимирович";"29.05.2019";"01-08Пр-01-160/19";"28.05.2024";"29.05.2019";"";""
"4481";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),торакальной хирургии,хирургии";"Иркутская область";"Аюшинова Наталья Ильинична";"29.05.2019";"01-08Пр-01-161/19";"28.05.2024";"29.05.2019";"00.00.0000";""
"4480";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Тамбовская область";"Кузнецова Оксана Сергеевна";"28.05.2019";"Пр-АЭ68-03.43-01/19";"27.05.2024";"28.05.2019";"";""
"4479";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье";"Архангельская область";"Коробицын Алексей Петрович";"24.05.2019";"103-О/19";"23.05.2024";"27.05.2019";"";""
"4478";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Архангельская область";"Коробицын Алексей Петрович";"24.05.2019";"102-О/19";"23.05.2024";"27.05.2019";"";""
"4477";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Архангельская область";"Старцева Мария Александровна";"24.05.2019";"101-О/19";"23.05.2024";"27.05.2019";"";""
"4476";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе временной нетрудоспособности";"Астраханская область";"Шепелев Владимир Алексеевич";"23.04.2019";"П30-117/19";"22.04.2024";"24.05.2019";"";""
